X,Y,P27_001,P27_002,P27_003,P27_004,P27_005,P27_006,P27_007,P27_008,P27_009
140.33821736,40.7781429422,"02209","3","99999","03102",つがる市森田総合運動場,森田町森田屏風山2-122,"3","-99","1974"
140.439207449,40.8066787484,"02209","3","99999","03104",つがる市柏河川敷運動場,柏鷺坂村留地内,"3","-99","1994"
140.398244644,40.8824677388,"02209","3","99999","03104",つがる市稲垣総合運動場,稲垣町豊川宮川50-2,"3","-99","1978"
140.380761206,40.8093525207,"02209","3","99999","03109",つがる市木造体育センター,若緑59-1,"3","-99","1983"
140.335098806,40.7811208508,"02209","3","99999","03109",つがる市森田体育センター,森田町森田月見野119-2,"3","-99","1987"
140.410066039,40.7921138654,"02209","3","99999","03109",つがる市柏総合体育センター,柏桑野木田花崎69,"3","-99","1989"
140.397155475,40.8815030987,"02209","3","99999","03109",つがる市稲垣体育センター,稲垣町豊川宮川42-3,"3","-99","1977"
140.397937434,40.8814723497,"02209","3","99999","03109",つがる市稲垣体育館,稲垣町豊川宮川31-3,"3","-99","1980"
140.362460298,40.9677576025,"02209","3","99999","03109",つがる市車力体育センター,豊富町屏風山1-377,"3","-99","1984"
140.586051571,40.6121756643,"02210","3","99999","03102",おのえスポーツセンター（野球場）,新屋町北鶉野15-1,"3","-99","1994"
140.575018099,40.5834814082,"02210","3","99999","03109",平賀総合運動施設（屋内運動場）,新館野木和48,"3","-99","2003"
140.573211779,40.5840387376,"02210","3","99999","03104",平賀総合運動施設（グラウンド）,新館野木和18-1,"3","-99","1975"
140.57289627,40.5833448623,"02210","3","99999","03105",平賀総合運動施設(屋内温水プール）,新館野木和48,"3","-99","2003"
140.622463276,40.4803575166,"02210","3","99999","03105",屋内プール（ゆうえい館）,碇ヶ関高田20-3,"3","-99","1998"
140.622480742,40.4801962537,"02210","3","99999","03129",屋内プール（ゆうえい館）,碇ヶ関高田20-3,"3","-99","1998"
140.584808393,40.6122979432,"02210","3","99999","03109",おのえスポーツセンター（体育館）,新屋町北鶉野15-1,"3","-99","1982"
140.570892594,40.6112771669,"02210","3","99999","03109",尾上体育館,中佐渡南田95-4,"3","-99","1977"
140.575058505,40.5836401969,"02210","3","99999","03109",平賀総合運動施設（体育館）,新館野木和18-1,"3","-99","1975"
140.584838592,40.6124130396,"02210","3","99999","03112",おのえスポーツセンター（武道場）,新屋町北鶉野15-1,"3","-99","1982"
140.584625191,40.6116585046,"02210","3","99999","03115",おのえスポーツセンター（テニスコート）,新屋町北鶉野15-1,"3","-99","1994"
140.5756615,40.5820942212,"02210","3","99999","03115",平賀総合運動施設（テニスコート）,新館野木和48,"3","-99","2003"
140.574881092,40.5829076942,"02210","3","99999","03129",平賀総合運動施設（屋内運動場トレーニングルーム）,新館野木和48,"3","-99","2003"
140.95111442,40.9251782787,"02301","3","99999","03101",平内町営陸上競技場,大字小湊字後萢31,"3","-99","1980"
140.953057488,40.9258497862,"02301","3","99999","03102",平内町営野球場,大字小湊字後萢119-2,"3","-99","1978"
140.986393558,40.9242324682,"02301","3","99999","03105",平内町Ｂ＆Ｇ海洋センター（屋内プール）,大字小湊字沼館字家岸25-32,"3","-99","1986"
140.961219284,40.9262558862,"02301","3","99999","03109",平内町立体育館,大字小湊字下槻3-2,"3","-99","1973"
140.961995139,40.9260531111,"02301","3","99999","03112",平内町武道館,大字小湊字下槻12-1,"3","-99","1987"
140.493174039,41.1853999296,"02303","3","99999","03102",山村広場,山崎山崎73-2,"3","-99","1986"
140.648567095,40.9857592921,"02304","3","99999","03101",蓬田村総合運動場,大字郷沢字浜田138,"3","-99","1972"
140.647990525,40.9958716685,"02304","3","99999","03102",玉松台スポーツガーデン野球場,大字瀬辺地字山田1-31,"3","-99","1993"
140.648209481,40.9957507364,"02304","3","99999","03104",玉松台スポーツガーデン多目的広場,大字瀬辺地字山田1-31,"3","-99","1993"
140.649078,40.984843,"02304","3","99999","03109",蓬田村農業者トレーニングセンター,大字蓬田字宮本41-11,"3","-99","1986"
140.647969246,40.9966780488,"02304","3","99999","03115",玉松台スポーツガーデンテニスコート,大字瀬辺地字山田1-31,"3","-99","1993"
140.646668791,40.9960007032,"02304","3","99999","03138",玉松台スポーツガーデンゲートボール場,大字瀬辺地字山田1-31,"3","-99","1993"
140.650390216,40.9853623992,"02304","3","99999","03138",蓬田村営ゲートボール場,大字蓬田字宮本41-11,"3","-99","1987"
140.652685282,40.99710172,"02304","3","99999","03148",玉松海水浴場,大字郷沢字浜田141-8,"3","-99","1967"
140.635568648,41.0449170171,"02307","3","99999","03101",外ヶ浜町蟹田一本松地区公園陸上競技場,字蟹田川原添及び蟹田鰐ヶ淵地内,"3","-99","1987"
140.634434032,41.044003039,"02307","3","99999","03102",外ヶ浜町蟹田一本松地区公園野球場,字蟹田川原添及び蟹田鰐ヶ淵地内,"3","-99","1985"
140.397706672,41.2276261432,"02307","3","99999","03102",外ヶ浜町三厩野球場,字三厩下平5-5,"3","-99","1998"
140.63440551,41.1454404599,"02307","3","99999","03104",外ヶ浜町平舘山村広場,字平舘根岸小川230-1,"3","-99","1992"
140.640139552,41.0424039802,"02307","3","99999","03109",外ヶ浜町蟹田体育館,字下蟹田42-2,"3","-99","1980"
140.634629654,41.1501688273,"02307","3","99999","03109",外ヶ浜町平舘体育館,字平舘根岸湯の沢196,"3","-99","1978"
140.437712211,41.1938250344,"02307","3","99999","03109",外ヶ浜町三厩体育館,字三厩新町2,"3","-99","1982"
140.639835852,41.0321507003,"02307","3","99999","03141",外ヶ浜町蟹田スキー場,字蟹田丑ヶ沢14-1内,"3","-99","1979"
140.635685652,41.1498439503,"02307","3","99999","03138",外ヶ浜町営ゲートボール場,平舘根岸湯の沢234,"3","-99","1998"
140.274811853,40.778978436,"02321","3","99999","03102",鳴沢球場,大字北浮田町字外馬屋51-3,"3","-99","1981"
140.201789687,40.7690775919,"02321","3","99999","03102",大高山総合公園（多目的運動広場）,大字舞戸町字西松島304-2,"3","-99","1996"
140.201545962,40.7675748222,"02321","3","99999","03104",大高山総合公園（多目的広場）,大字舞戸町字西松島304-2,"3","-99","1996"
140.207066448,40.7762637025,"02321","3","99999","03105",鰺ヶ沢町スポーツセンター室内温水プール,大字舞戸町字小夜51-1,"3","-99","1996"
140.207174319,40.7761462572,"02321","3","99999","03129",鰺ヶ沢町スポーツセンター室内温水プール,大字舞戸町字小夜51-1,"3","-99","1996"
140.207358494,40.7756188506,"02321","3","99999","03109",勤労者体育館,大字舞戸町字小夜51-2,"3","-99","1981"
140.206329414,40.7754048342,"02321","3","99999","03118",町営相撲場,大字舞戸町字小夜51-2,"3","-99","1982"
140.202717391,40.7679975578,"02321","3","99999","03115",大高山総合公園（テニス場）,大字舞戸町字西松島304-2,"3","-99","1996"
140.202449088,40.7601365348,"02321","3","99999","03133",町営ライフル射撃場,大字舞戸町字東阿部野２,"3","-99","1976"
140.206995637,40.7754938604,"02321","3","99999","03133",鰺ヶ沢町スポーツセンタービームライフル射撃場,大字舞戸町字小夜51-2,"3","-99","1982"
139.919656054,40.6349202845,"02323","3","99999","03102",八森山野球場,大字深浦字岡崎338-175特定地区公園（カントリーパーク）内,"3","-99","1983"
139.944162583,40.6645274469,"02323","3","99999","03104",自然休養村運動広場,大字広戸字家野上95-201,"3","-99","1979"
140.079471906,40.7528784049,"02323","3","99999","03104",北金ヶ沢臨港公園,大字北金ヶ沢字塩見形地内,"3","-99","1990"
139.943166202,40.6633994631,"02323","3","99999","03109",深浦町民体育館,大字広戸字家野上95-201,"3","-99","1979"
139.929046717,40.5772241259,"02323","3","99999","03109",深浦町岩崎スポーツセンター（体育館）,大字正道尻字小礒40,"3","-99","1983"
139.923263585,40.5855000059,"02323","3","99999","03109",深浦町岩崎体育館,大字岩崎字松原113,"3","-99","1969"
139.942876603,40.6637017171,"02323","3","99999","03112",深浦町武道館,大字広戸字家野上95-201,"3","-99","1978"
140.079382681,40.7543177926,"02323","3","99999","03118",北金ヶ沢運動広場（相撲場）,大字北金ヶ沢字榊原上野208-32,"3","-99","1997"
139.929135181,40.576948109,"02323","3","99999","03112",深浦町岩崎スポーツセンター（武道場）,大字正道尻字小礒40,"3","-99","1983"
139.918296718,40.6348434876,"02323","3","99999","03115",八森山テニスコート,大字深浦字岡崎338-1野外活動施設内,"3","-99","1983"
139.929094834,40.5770864904,"02323","3","99999","03129",深浦町岩崎スポーツセンター（トレーニング場）,大字正道尻字小礒40,"3","-99","1983"
139.916737895,40.6336471602,"02323","3","99999","03135",八森山ゴルフ練習場,大字深浦字岡崎338-1町民の森公園内,"3","-99","1990"
139.91627672,40.6346930334,"02323","3","99999","03127",八森山ローラースケート場,大字深浦字岡崎338-1野外活動施設内,"3","-99","1983"
140.29671404,40.5730531498,"02343","3","99999","03115",名坪平運動公園テニスコート,大字田代字名坪平83-1,"3","-99","1992"
140.29610148,40.5731575295,"02343","3","99999","03138",名坪平運動公園ゲートボール場,大字田代字名坪平83-1,"3","-99","1992"
140.495917218,40.6467261889,"02361","3","99999","03101",ライフコート平川（陸上競技場）,大字藤崎字下川原地内,"3","-99","1992"
140.496351657,40.6454814648,"02361","3","99999","03102",ライフコート平川（野球場）,大字藤崎字下川原地内,"3","-99","1992"
140.479943794,40.6588196304,"02361","3","99999","03102",藤崎アップル球場,大字藤崎字高瀬125-1,"3","-99","2010"
140.497319121,40.6441221046,"02361","3","99999","03103",ライフコート平川（球技場）,大字藤崎字下川原地内,"3","-99","1993"
140.495738677,40.6476091511,"02361","3","99999","03104",ライフコート平川（多目的運動広場）,大字藤崎字下川原地内,"3","-99","1992"
140.503213424,40.6566659545,"02361","3","99999","03109",スポーツプラザ藤崎（アリーナ）,大字西豊田1-1,"3","-99","1988"
140.540630916,40.67407597,"02361","3","99999","03109",藤崎町農業者トレーニングセンター,大字常盤字三西田３２,"3","-99","1983"
140.503273861,40.6565122777,"02361","3","99999","03112",スポーツプラザ藤崎（柔剣道室）,大字西豊田1-1,"3","-99","1988"
140.498345614,40.6432258202,"02361","3","99999","03115",ライフコート平川（庭球場）,大字藤崎字下川原地内,"3","-99","1993"
140.503052126,40.6565611978,"02361","3","99999","03129",スポーツプラザ藤崎（トレーニング室）,大字西豊田1-1,"3","-99","1988"
140.57429945,40.5076407895,"02362","3","99999","03103",あじゃら公園ラグビー・サッカーグラウンド（Ａコート）,大字大鰐字出張沢11-36,"3","-99","1979"
140.575769151,40.5063141166,"02362","3","99999","03103",あじゃら公園ラグビー・サッカーグラウンド（Ｂコート）,大字大鰐字出張沢11-41,"3","-99","1978"
140.563818419,40.5189525354,"02362","3","99999","03106",大鰐町学校プール,大字虹貝字清川155地内,"3","-99","1966"
140.573783152,40.5091682757,"02362","3","99999","03115",あじゃら公園テニスコート,大字大鰐字出張沢11-97,"3","-99","1991"
140.564587545,40.5076361123,"02362","3","99999","03141",大鰐国際スキー場（ジャンプ台）,大字虹貝字清川地内,"3","-99","1982"
140.548698188,40.6384091315,"02367","3","99999","03109",田舎館村克雪トレーニングセンター,大字八反田字古舘217-3,"3","-99","2003"
140.549382563,40.6316334011,"02367","3","99999","03109",田舎館村民体育館,大字畑中字藤本159-5,"3","-99","1980"
140.55521705,40.655565115,"02367","3","99999","03109",田舎館村光田寺体育館,大字東光寺字村井66-1,"3","-99","1990"
140.464013321,40.6980156212,"02381","3","99999","03102",板柳町民野球場,大字福野田字実田11-7,"3","-99","1955"
140.463306661,40.6984674585,"02381","3","99999","03102",板柳町民ソフトボール場,大字福野田字実田11-7,"3","-99","1955"
140.464980803,40.6964177771,"02381","3","99999","03106",板柳町民プール,大字福野田字実田11-7,"3","-99","1955"
140.46463202,40.6974183647,"02381","3","99999","03109",板柳町公民館体育館,大字福野田字実田11-7,"3","-99","1955"
140.464808017,40.6971301492,"02381","3","99999","03115",板柳町民テニスコート,大字福野田字実田11-7,"3","-99","1955"
140.465063004,40.697318857,"02381","3","99999","03132",板柳町公民館トレーニングルーム,大字福野田字実田11-7,"3","-99","1955"
140.422054223,40.7501903373,"02384","3","99999","03102",鶴田町営第一球場,鶴田字渡舟地内,"3","-99","1972"
140.422865917,40.7514618613,"02384","3","99999","03102",鶴田町営第二球場,鶴田字渡舟地内,"3","-99","1980"
140.422563943,40.7509283686,"02384","3","99999","03102",鶴田町ソフトボール場,鶴田字渡舟地内,"3","-99","1980"
140.423590083,40.7522344012,"02384","3","99999","03103",鶴田町サッカー場,鶴田字渡舟地内,"3","-99","1976"
140.426353875,40.7557716801,"02384","3","99999","03104",鶴田町鶴寿グラウンド,鶴田字渡舟地内,"3","-99","1976"
140.428962538,40.7544675306,"02384","3","99999","03105",鶴田町Ｂ＆Ｇ海洋センター,鶴田字早瀬81-3,"3","-99","1983"
140.429467437,40.7501579496,"02384","3","99999","03109",鶴田町体育センター,鶴田字沖津203-1,"3","-99","1982"
140.429928692,40.7503428087,"02384","3","99999","03112",鶴田町武徳館,鶴田字沖津203-1,"3","-99","1972"
140.424072351,40.7531024438,"02384","3","99999","03112",鶴田町柔剣道場,鶴田字渡舟80,"3","-99","1982"
140.428587443,40.7546634894,"02384","3","99999","03115",鶴田町テニスコート,鶴田字早瀬81-2,"3","-99","1983"
140.378030159,40.7602273953,"02384","3","99999","03141",鶴田町富士見スキー場,廻堰字西下山20,"3","-99","1985"
140.45786951,40.9609140475,"02387","3","99999","03101",中泊町運動公園陸上競技場,大字宮野沢字袴腰山1-84,"3","-99","1989"
140.460185521,40.9600390785,"02387","3","99999","03102",中泊町運動公園野球場,大字宮野沢字袴腰山1-84,"3","-99","1989"
140.427399956,40.9669693622,"02387","3","99999","03102",中泊町中里ふれあい運動場（野球場）,大字中里字宝森58-2,"3","-99","1990"
140.310721089,41.1287690983,"02387","3","99999","03102",中泊町小泊ふれあい運動場（野球場）,大字小泊字砂山1076-1,"3","-99","1993"
140.432152293,40.9671058237,"02387","3","99999","03105",中泊町Ｂ＆Ｇ海洋センター,大字中里字宝森66-3,"3","-99","1991"
140.431012936,40.9675133245,"02387","3","99999","03109",中泊町体育センター,大字中里字宝森70-1,"3","-99","1979"
140.2729202,41.1227159841,"02387","3","99999","03109",中泊町下前体育館,大字小泊字漆流36-1,"3","-99","1984"
140.431232613,40.96742629,"02387","3","99999","03119",中泊町相撲道場,大字中里字宝森71-1,"3","-99","1984"
140.427983661,40.9681711237,"02387","3","99999","03118",中泊町相撲場,大字中里字宝森58-2,"3","-99","1994"
140.458652812,40.9605605191,"02387","3","99999","03115",中泊町運動公園テニスコート,大字宮野沢字袴腰山1-84,"3","-99","1989"
140.427884526,40.9677362366,"02387","3","99999","03115",中泊町中里ふれあい運動場（庭球場）,大字中里字宝森58-2,"3","-99","1989"
140.450286695,40.9660032903,"02387","3","99999","03141",中泊町宮野沢スキー場,大字宮野沢字浦島97-65,"3","-99","1974"
140.431214512,40.9682887132,"02387","3","99999","03138",中泊町宝の森広場,大字中里字宝森65-3,"3","-99","1992"
141.10509221,40.8565705044,"02401","3","99999","03101",野辺地町運動公園（陸上競技場）,字松ノ木114,"3","-99","1986"
141.103676248,40.8554535687,"02401","3","99999","03102",野辺地町運動公園（野球場）,字松ノ木114,"3","-99","1987"
141.104083266,40.8579923839,"02401","3","99999","03104",野辺地町運動公園（多目的広場）,字松ノ木114,"3","-99","1998"
141.110155681,40.8675578061,"02401","3","99999","03105",サン・ビレッジのへじ,字下御手洗瀬29-1,"3","-99","1996"
141.118863443,40.8601260391,"02401","3","99999","03109",野辺地町立体育館,字観音林脇10,"3","-99","1976"
141.140547462,40.8712815164,"02401","3","99999","03109",青少年体育センター,字中道20-1,"3","-99","1983"
141.118849492,40.8601740794,"02401","3","99999","03112",野辺地町立体育館（武道館）,字観音林脇10,"3","-99","1976"
141.105161035,40.8581252123,"02401","3","99999","03115",野辺地町運動公園（テニスコート）,字松ノ木114,"3","-99","1990"
141.110270785,40.8676757659,"02401","3","99999","03129",サン・ビレッジのへじ（トレーニングルーム）,字下御手洗瀬29-1,"3","-99","1996"
141.170283962,40.7443226002,"02402","3","99999","03101",天間林総合グラウンド,字森ノ上16-4,"3","-99","1981"
141.170402011,40.7445180289,"02402","3","99999","03138",天間林総合グラウンド,字森ノ上16-4,"3","-99","1981"
141.12875301,40.7050649745,"02402","3","99999","03102",七戸野球場,字鶴児平1-108,"3","-99","1989"
141.171945194,40.7454936513,"02402","3","99999","03102",天間林野球場,字森ノ上16-4,"3","-99","1983"
141.13306342,40.7045989015,"02402","3","99999","03104",多目的グラウンド,字鶴児平1-108,"3","-99","1999"
141.165068933,40.7390593768,"02402","3","99999","03109",屋内スポーツセンター,字中野16-1,"3","-99","1997"
141.169644184,40.7457797504,"02402","3","99999","03105",屋内温水プール,字森ノ上16-4,"3","-99","1990"
141.15325142,40.7116197651,"02402","3","99999","03109",七戸体育館,字蛇坂57-36,"3","-99","1974"
141.169605977,40.7458711066,"02402","3","99999","03109",天間林体育館,字森ノ上16-4,"3","-99","1983"
141.153839673,40.7115683611,"02402","3","99999","03112",七戸武道館,字蛇坂57-36,"3","-99","1995"
141.130214458,40.7056595555,"02402","3","99999","03115",七戸テニスコート,字鶴児平1-108,"3","-99","1989"
141.170413683,40.745542965,"02402","3","99999","03115",天間林テニスコート,字森ノ上16-4,"3","-99","1984"
141.152557971,40.7118692946,"02402","3","99999","03112",讃道館,字蛇坂57-36,"3","-99","1974"
141.100038658,40.6984132695,"02402","3","99999","03141",七戸町営スキー場,字左組142-1,"3","-99","1960"
141.153169104,40.7117395514,"02402","3","99999","03129",七戸体育館（トレーニング室）,字蛇坂57-36,"3","-99","2000"
141.169599551,40.7456825872,"02402","3","99999","03129",天間林体育館（トレーニング室）,字森ノ上16-4,"3","-99","1983"
141.320979028,40.616919083,"02405","3","99999","03101",六戸町総合運動公園（陸上競技場）,大字犬落瀬字下久保174-1,"3","-99","1998"
141.327759033,40.6097215752,"02405","3","99999","03102",六戸町営野球場,大字犬落瀬字前谷地61,"3","-99","1974"
141.32439034,40.6168639231,"02405","3","99999","03102",六戸町総合運動公園（メイプルスタジアム）,大字犬落瀬字下久保174-1,"3","-99","1998"
141.321580205,40.6186738276,"02405","3","99999","03104",六戸町総合運動公園（多目的広場）,大字犬落瀬字下久保174-1,"3","-99","1998"
141.326577884,40.6091067644,"02405","3","99999","03105",六戸町Ｂ＆Ｇ海洋センター,大字犬落瀬字前谷地61-1,"3","-99","1989"
141.327694986,40.6085323022,"02405","3","99999","03109",六戸町総合体育館,大字犬落瀬字前谷地12,"3","-99","1982"
141.3227853,40.6160328319,"02405","3","99999","03118",六戸町総合運動公園（相撲場）,大字犬落瀬字下久保174-1,"3","-99","1998"
141.323073327,40.6188426433,"02405","3","99999","03115",六戸町総合運動公園（庭球場）,大字犬落瀬字下久保174-1,"3","-99","1998"
141.327717718,40.6086915009,"02405","3","99999","03129",六戸町総合体育館（トレーニング室）,大字犬落瀬字前谷地12,"3","-99","1982"
141.25489499,41.0851674874,"02406","3","99999","03104",横浜町町民体育センターグラウンド,字林ノ脇32-1,"3","-99","1974"
141.253984598,41.0857869858,"02406","3","99999","03109",横浜町町民体育センター,字林ノ脇32-1,"3","-99","1974"
141.248122071,41.0785197506,"02406","3","99999","03109",横浜町トレーニングセンター（体育館）,字三保野148-1,"3","-99","1986"
141.248227428,41.0784107188,"02406","3","99999","03129",横浜町トレーニングセンター（トレーニング場）,字三保野148-1,"3","-99","1986"
141.25043105,41.0818419967,"02406","3","99999","03138",ふれあいセンターゲートボール場,字三保野57-8,"3","-99","1993"
141.238931883,40.7764761816,"02408","3","99999","03101",北総合運動公園（陸上競技場）,字外蛯沢前平79-47,"3","-99","1993"
141.251413708,40.7198179647,"02408","3","99999","03102",南総合運動公園（野球場）,大字上野字堤向73-8,"3","-99","1989"
141.252724931,40.7173070832,"02408","3","99999","03102",南総合運動公園（ソフトボール場）,大字大浦字明堂向292,"3","-99","1999"
141.236940526,40.7768037124,"02408","3","99999","03102",北総合運動公園（野球場）,字外蛯沢前平79-47,"3","-99","1993"
141.253504145,40.7193652439,"02408","3","99999","03104",南総合運動公園（多目的広場）,大字上野字堤向73-8,"3","-99","1990"
141.235025496,40.7775130378,"02408","3","99999","03104",北総合運動公園（多目的運動広場）,字外蛯沢前平79-47,"3","-99","1994"
141.251502258,40.7176601608,"02408","3","99999","03104",ふれあいドーム上北（屋内多目的運動広場）,大字大浦字明堂向299-1,"3","-99","1999"
141.240975727,40.7766919984,"02408","3","99999","03105",総合トレーニングセンター（水泳プール）,字外蛯沢前平79-47,"3","-99","1996"
141.240882204,40.7765920103,"02408","3","99999","03107",総合トレーニングセンター（水泳プール）,字外蛯沢前平79-47,"3","-99","1996"
141.252980424,40.7254538137,"02408","3","99999","03109",町民体育館,大字上野字上野191-1,"3","-99","1982"
141.241200005,40.7764698079,"02408","3","99999","03109",総合トレーニングセンター（体育館）,字外蛯沢前平79-47,"3","-99","1996"
141.24093037,40.7763473405,"02408","3","99999","03146",総合トレーニングセンター（体育館）,字外蛯沢前平79-47,"3","-99","1996"
141.216385985,40.776970763,"02408","3","99999","03109",Ｂ＆Ｇ海洋センター（体育館）,字塔ノ沢山1-414,"3","-99","1983"
141.234146567,40.7783955349,"02408","3","99999","03115",北総合運動公園（庭球場）,字外蛯沢前平79-47,"3","-99","1994"
141.251613623,40.7173925015,"02408","3","99999","03129",ふれあいドーム上北（トレーニング室）,字大字大浦字明堂向299-1,"3","-99","1999"
141.241164487,40.7762481846,"02408","3","99999","03129",総合トレーニングセンター（トレーニング室）,字外蛯沢前平79-47,"3","-99","1996"
141.297745649,40.8204385451,"02408","3","99999","03137",Ｂ＆Ｇ海洋施設,字沼添左ノ平1-21,"3","-99","1983"
141.297380707,40.8207799353,"02408","3","99999","03142",Ｂ＆Ｇ海洋施設,字沼添左ノ平1-21,"3","-99","1983"
141.232601338,40.7787518118,"02408","3","99999","03138",北総合運動公園（すぱーく東北屋内ゲートボール場）,字外蛯沢前平79-47,"3","-99","1994"
141.233230737,40.7786163772,"02408","3","99999","03138",北総合運動公園（屋外ゲートボール場）,字外蛯沢前平79-47,"3","-99","1994"
141.338238109,40.9821816349,"02411","3","99999","03101",大石総合運動公園陸上競技場,大字尾駮字野附521-1,"3","-99","1978"
141.341652441,40.9797101333,"02411","3","99999","03102",大石総合運動公園本球場,大字尾駮字野附521-1,"3","-99","1978"
141.33554751,40.9831011556,"02411","3","99999","03102",大石総合運動公園第3球場,大字尾駮字野附521-1,"3","-99","1988"
141.336095901,40.9810700433,"02411","3","99999","03104",大石総合運動公園多目的広場,大字尾駮字野附521-1,"3","-99","1979"
141.339350003,40.9812406568,"02411","3","99999","03106",大石総合運動公園水泳プール①,大字尾駮字野附521-1,"3","-99","1979"
141.339726017,40.9813123006,"02411","3","99999","03106",大石総合運動公園水泳プール②,大字尾駮字野附521-1,"3","-99","1981"
141.338192409,40.980790473,"02411","3","99999","03109",大石総合運動公園六ヶ所村立総合体育館,大字尾駮字野附521-1,"3","-99","1983"
141.335254217,40.9820825856,"02411","3","99999","03115",大石総合運動公園テニスコート,大字尾駮字野附521-1,"3","-99","1981"
141.338165328,40.9805915008,"02411","3","99999","03129",大石総合運動公園六ヶ所村立総合体育館（トレーニング室）,大字尾駮字野附521-1,"3","-99","1983"
141.440586061,40.6071348658,"02412","3","99999","03102",おいらせ町いちょう公園野球場,堤田130,"3","-99","1992"
141.400153914,40.6128836974,"02412","3","99999","03102",おいらせ町下田公園野球場,西後谷地30-1,"3","-99","1994"
141.436627697,40.6063126248,"02412","3","99999","03104",おいらせ町いちょう公園グラウンド,堤田187,"3","-99","1976"
141.400356357,40.6143944737,"02412","3","99999","03104",おいらせ町下田公園多目的グラウンド,西後谷地30-1,"3","-99","1990"
141.437716733,40.6080071766,"02412","3","99999","03109",おいらせ町いちょう公園体育館,沼端14-161,"3","-99","1976"
141.397283427,40.5997778246,"02412","3","99999","03109",おいらせ町民交流センター,中下田125-2,"3","-99","1990"
141.402646602,40.6147329747,"02412","3","99999","03109",おいらせ町農村環境改善センター,山崎2582-1,"3","-99","1994"
141.438747213,40.6086382178,"02412","3","99999","03115",おいらせ町いちょう公園テニスコート,東下谷地115-548,"3","-99","1999"
141.40067401,40.6178842108,"02412","3","99999","03115",おいらせ町下田公園テニスコート,西後谷地30-1,"3","-99","1994"
141.438346053,40.6064810906,"02412","3","99999","03127",おいらせ町いちょう公園ローラースケート場,堤田131-5,"3","-99","1989"
141.397274815,40.5996331768,"02412","3","99999","03129",おいらせ町民交流センタートレーニング室,中下田125-2,"3","-99","1990"
140.912938718,41.5272396436,"02423","3","99999","03109",大間町民体育館,大字大間字狼丁37-16,"3","-99","1971"
141.329546992,41.2779119975,"02424","3","99999","03109",東通村体育館,大字砂子又字沢内5-34,"3","-99","1994"
141.329570681,41.2779954833,"02424","3","99999","03129",東通村体育館（トレーニング場）,大字砂子又字沢内5-34,"3","-99","1994"
140.986391586,41.4897190121,"02425","3","99999","03102",風間浦村民野球場,大字易国間字古野17-1,"3","-99","1986"
140.988131279,41.4900124442,"02425","3","99999","03115",風間浦村民テニスコート,大字易国間字古野18-2,"3","-99","1988"
140.987891808,41.4908323592,"02425","3","99999","03138",風間浦村民ゲートボール場,大字易国間字古野18-2,"3","-99","1993"
140.865052139,41.4192739544,"02426","3","99999","03115",森林体験館屋外テニスコート,大字佐井字大佐井川目83-1,"3","-99","1991"
140.869181128,41.4317921903,"02426","3","99999","03138",佐井地区ゲートボール場,大字佐井字古佐井山地内,"3","-99","2004"
141.246776681,40.3850095525,"02441","3","99999","03101",松原公園,大字川守田字西松原地内,"3","-99","1985"
141.255349061,40.3891920781,"02441","3","99999","03102",サン・スポーツランド三戸,大字川守田字於国子地内,"3","-99","1988"
141.255020719,40.3811109825,"02441","3","99999","03104",三戸町民運動場,大字川守田字関根川原20,"3","-99","1975"
141.254507943,40.3799463916,"02441","3","99999","03109",三戸町民体育館,大字川守田字関根川原55,"3","-99","1968"
141.265875563,40.390104753,"02441","3","99999","03109",アップルドーム,大字川守田字元木平8-1,"3","-99","2007"
141.265888498,40.3902679378,"02441","3","99999","03129",アップルドーム,大字川守田字元木平8-1,"3","-99","2007"
141.255753203,40.3808833677,"02441","3","99999","03112",三戸町勤労者体育センター,大字川守田字関根川原20-1,"3","-99","1981"
141.247732674,40.3855833,"02441","3","99999","03115",松原公園（テニスコート）,大字川守田字関根川原55,"3","-99","1985"
141.25657702,40.3898044045,"02441","3","99999","03115",サン・スポーツランド三戸（テニスコート）,大字川守田字於国子地内,"3","-99","1988"
141.33215354,40.5107622359,"02442","3","99999","03101",ひばり野公園陸上競技場,大字豊間内字地蔵平1-275,"3","-99","1976"
141.330047612,40.5102492641,"02442","3","99999","03102",ひばり野公園野球場,大字豊間内字地蔵平1-275,"3","-99","1981"
141.327830614,40.5107238009,"02442","3","99999","03103",ひばり野公園サッカー場,大字豊間内字地蔵平1-275,"3","-99","1976"
141.327991679,40.5097971415,"02442","3","99999","03104",ひばり野公園芝生広場,大字豊間内字地蔵平1-275,"3","-99","1981"
141.328528027,40.5087619605,"02442","3","99999","03104",屋内トレーニングセンター練習場,大字豊間内字地蔵平1-398,"3","-99","1991"
141.332153484,40.5089745362,"02442","3","99999","03104",ひばり野スポーツ交流センター多目的広場,大字豊間内字地蔵平1-407,"3","-99","1995"
141.331776679,40.5124153675,"02442","3","99999","03106",ひばり野公園水泳プール,大字豊間内字地蔵平1-275,"3","-99","1981"
141.303220425,40.5233952494,"02442","3","99999","03109",五戸町立公民館体育センター,字下モ沢向8-2,"3","-99","1982"
141.247720277,40.5050326315,"02442","3","99999","03109",倉石スポーツセンターアリーナ,大字倉石中市字幸神94-1,"3","-99","1994"
141.328566331,40.5093351892,"02442","3","99999","03115",ひばり野公園テニスコート,大字豊間内字地蔵平1-275,"3","-99","1981"
